Número;Data;Ementa;tipo
60/2023;2023-05-10;None;2
59/2023;2023-05-10;None;2
59/2023;2023-05-10;None;2
58/2023;2023-05-10;None;2
57/2023;2023-04-27;None;2
56/2023;2023-04-27;None;2
55/2023;2023-04-27;None;2
54/2023;2023-04-27;None;2
53/2023;2023-04-26;None;2
52/2023;2023-04-26;None;2
51/2023;2023-04-26;None;2
50/2023;2023-04-26;None;2
49/2023;2023-04-26;None;1
48/2023;2023-04-26;None;2
47/2023;2023-04-12;None;2
46/2023;2023-04-12;None;2
44/2023;2023-04-12;None;2
43/2023;2023-04-12;None;2
42/2023;2023-04-12;None;2
41/2023;2023-04-10;None;1
40/2023;2023-04-10;None;1
39/2023;2023-04-10;None;2
38/2023;2023-04-10;None;1
37/2023;2023-04-10;None;2
36/2023;2023-04-10;None;2
35/2023;2023-04-10;None;1
34/2023;2023-04-10;None;1
20;2023-04-03;;5
33/2023;2023-03-31;None;1
32/2023;2023-03-31;None;1
31/2023;2023-03-31;None;1
30/2023;2023-03-31;None;1
30/2023;2023-03-31;None;1
19;2023-03-31;;5
29;2023-03-23;None;1
28/2023;2023-03-22;None;2
26/2023;2023-03-22;None;2
26/2023;2023-03-22;None;2
25/2023;2023-03-22;None;2
24/2023;2023-03-22;None;2
23/2023;2023-03-08;None;2
22/2023;2023-03-08;None;2
21/2023;2023-03-08;None;2
20/2023;2023-03-08;None;2
19;2023-03-08;None;2
18;2023-03-01;;5
17;2023-03-01;;5
16;2023-03-01;;5
18/2023;2023-02-24;None;1
17/2023;2023-02-22;None;2
16/2023;2023-02-22;None;2
15/2023;2023-02-22;None;2
14/2023;2023-02-22;None;2
13/2023;2023-02-22;None;2
12/2023;2023-02-08;None;2
11/2023;2023-02-08;None;2
10/2023;2023-02-08;None;2
09/2023;2023-02-08;None;2
08/2023;2023-02-08;None;2
15;2023-02-01;;5
14;2023-02-01;NOMEAÇÃO, AGENTE: ROSIANE RENATA SOUSA DO NASCIMENTO, CARGO: ASSESORA ADMINISTRATIVA, SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
13;2023-02-01;NOMEAÇÃO, AGENTE: ADRIANO NOBRE BANDEIRA, CARGO: DIRETOR ADMINISTRATIVO, SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
07/2023;2023-01-25;None;2
06/2023;2023-01-25;None;2
05/2023;2023-01-25;None;2
04/2023;2023-01-25;None;2
03/2023;2023-01-25;None;2
02/2023;2023-01-19;None;1
01/2023;2023-01-19;None;1
35/2023;2023-01-04;;5
9;2023-01-02;NOMEIA OS MEBROS DA COMISSÃO DE LICITAÇÃO,PREGOEIRO E EQUIPE DE APOIO DA CÂMARA MUNICIPAL DE CROATÁ-CE.;5
8;2023-01-02;NOMEAÇÃO, AGENTE: MANOEL RODRIGUES DA COSTA, CARGO: ASSESSOR ADMINISTRATIVO, SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
7;2023-01-02;NOMEAÇÃO, AGENTE: ANTONIO FRANCISCO VIEIRA DE LIMA, CARGO: ASSESSOR ADMINISTRATIVO, SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
6;2023-01-02;NOMEAÇÃO, AGENTE: ERLI RIBEIRO LIMA, CARGO: ASSESORA ADMINISTRATIVA, SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
5;2023-01-02;NOMEAÇÃO, AGENTE: ANA CAROLINA DE ARAÚJO BERNARDO, CARGO: CONTROLADORA GERAL, SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
4;2023-01-02;;5
3;2023-01-02;NOMEAÇÃO, AGENTE: DEIZIANE CASTRO DE OLIVEIRA, CARGO: ASSESSORA ESPECIAL DA PRESIDÊNCIA , SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
2;2023-01-02;NOMEAÇÃO, AGENTE: MAKSOEL NOBRE DO NASCIMENTO, CARGO: TESOUREIRO, SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
12;2023-01-02;;5
11;2023-01-02;;5
10;2023-01-02;NOMEAÇÃO, AGENTE: JONATA LIMA BARROS, CARGO: ASSESSOR ADMINISTRATIVO, SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
1;2023-01-02;NOMEAÇÃO, AGENTE: NEWTON BEVILAQUA DIAS JUNIOR, CARGO: ASSESSOR PARLAMENTAR , SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
35;2022-12-30;;5
34;2022-12-30;;5
33;2022-12-30;;5
32;2022-12-30;;5
31;2022-12-30;;5
30;2022-12-30;;5
29;2022-12-30;;5
28;2022-12-30;;5
27;2022-12-30;;5
26;2022-12-30;;5
25;2022-12-30;;5
24;2022-12-30;;5
23;2022-12-30;;5
3;2022-12-23;;6
2;2022-12-23;;6
128;2022-12-22;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO EXTRAORDINÁRIA DE Nº 1051 DO PODER LEGISLATIVO MUNICIPAL.;1
127;2022-12-22;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO EXTRAORDINÁRIA DE Nº 1051 DO PODER LEGISLATIVO MUNICIPAL;1
126;2022-12-22;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO EXTRAORDINÁRIA DE Nº 1051 DO PODER LEGISLATIVO MUNICIPAL.;1
125;2022-12-22;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO EXTRAORDINÁRIA DE Nº 1051 DO PODER LEGISLATIVO MUNICIPAL;1
124;2022-12-22;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO EXTRAORDINARIA DE Nº 1051 DO PODER LEGISLATIVO MUNICIPAL;1
22;2022-12-19;INSTITUI A EQUIPE DE TRANSIÇÃO DE GOVERNO/GESTÃO DO PODER LEGISLATIVO DE CROATÁ-CE;5
123;2022-12-15;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1050 DO PODER LEGISLATIVO MUNICIPAL;1
122;2022-12-15;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1050 DO PODER LEGISLATIVO MUNICIPAL;1
121;2022-12-15;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1050 DO PODER LEGISLATIVO MUNICIPAL.;1
120;2022-12-15;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1050 DO PODER LEGISLATIVO MUNICIPAL;1
119;2022-12-15;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1050 DO PODER LEGISLATIVO MUNICIPAL;1
118;2022-12-01;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1049 DO PODER LEGISLATIVO MUNICIPAL.;1
117;2022-12-01;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1049 DO PODER LEGISLATIVO MUNICIPAL;1
116;2022-12-01;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1049 DO PODER LEGISLATIVO MUNICIPAL.;1
115;2022-12-01;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1049 DO PODER LEGISLATIVO MUNICIPAL.;1
114;2022-12-01;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DA ZONA RURAL,URUÇU I ,DISTRITO DE LAGOA DA CRUZ À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1049 DO PODER LEGISLATIVO MUNICIPAL;1
113;2022-11-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1048 DO PODER LEGISLATIVO MUNICIPAL.;1
112;2022-11-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SÃO ROQUE À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1048 DO PODER LEGISLATIVO MUNICIPAL;1
111;2022-11-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1048 DO PODER LEGISLATIVO MUNICIPAL.;1
110;2022-11-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1048 DO PODER LEGISLATIVO MUNICIPAL;1
109;2022-11-24;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1048 DO PODER LEGISLATIVO MUNICIPAL.;1
108;2022-11-17;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1047 DO PODER LEGISLATIVO MUNICIPAL;1
107;2022-11-17;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SÃO ROQUE À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1047 DO PODER LEGISLATIVO MUNICIPAL.;1
106;2022-11-17;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1047 DO PODER LEGISLATIVO MUNICIPAL.;1
105;2022-11-17;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1047 DO PODER LEGISLATIVO MUNICIPAL;1
104;2022-11-17;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1047 DO PODER LEGISLATIVO MUNICIPAL.;1
21;2022-11-01;;5
99;2022-10-28;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1046 DO PODER LEGISLATIVO MUNICIPAL.;1
103;2022-10-27;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1046 DO PODER LEGISLATIVO MUNICIPAL;1
102;2022-10-27;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SÃO ROQUE À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1046 DO PODER LEGISLATIVO MUNICIPAL.;1
101;2022-10-27;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1046 DO PODER LEGISLATIVO MUNICIPAL.;1
100;2022-10-27;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1046 DO PODER LEGISLATIVO MUNICIPAL;1
20;2022-10-07;NOMEAÇÃO, AGENTE: ROGERIO SOUSA DO NASCIMENTO, CARGO: SECRETÁRIO EXECUTIVO , SECRETARIA: CÂMARA MUNICIPAL DE CROATÁ;5
98;2022-10-06;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1045 DO PODER LEGISLATIVO MUNICIPAL;1
97;2022-10-06;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SÃO ROQUE À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1045 DO PODER LEGISLATIVO MUNICIPAL.;1
96;2022-10-06;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1045 DO PODER LEGISLATIVO MUNICIPAL.;1
95;2022-10-06;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1045 DO PODER LEGISLATIVO MUNICIPAL;1
94;2022-10-06;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1045 DO PODER LEGISLATIVO MUNICIPAL.;1
19;2022-10-03;;5
93;2022-09-22;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1044 DO PODER LEGISLATIVO MUNICIPAL;1
92;2022-09-22;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SÃO ROQUE À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1044 DO PODER LEGISLATIVO MUNICIPAL.;1
91;2022-09-22;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1044 DO PODER LEGISLATIVO MUNICIPAL.;1
90;2022-09-22;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1044 DO PODER LEGISLATIVO MUNICIPAL;1
89;2022-09-22;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1044 DO PODER LEGISLATIVO MUNICIPAL;1
88;2022-09-01;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1043 DO PODER LEGISLATIVO MUNICIPAL;1
87;2022-09-01;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SÃO ROQUE À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1043 DO PODER LEGISLATIVO MUNICIPAL.;1
86;2022-09-01;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1043 DO PODER LEGISLATIVO MUNICIPAL.;1
85;2022-09-01;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SANTA TERESA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1043 DO PODER LEGISLATIVO MUNICIPAL;1
84;2022-09-01;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1043 DO PODER LEGISLATIVO MUNICIPAL.;1
83;2022-08-18;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BETÂNIA À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1042 DO PODER LEGISLATIVO MUNICIPAL;1
82;2022-08-18;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE SÃO ROQUE À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1042 DO PODER LEGISLATIVO MUNICIPAL.;1
81;2022-08-18;SOLICITAÇÃO DE PAGAMENTO DE (01) DIÁRIA PARA CUSTEAR O DESLOCAMENTO DO DISTRITO DE BARRA DO SOTERO À SEDE DO MUNICÍPIO DE CROATÁ COM OBJETIVO DE PARTICIPAR DA SESSÃO ORDINÁRIA DE Nº 1042 DO PODER LEGISLATIVO MUNICIPAL.;1
